Date ,Equity Premium,DP,DY,EP,DE,RVOL,BM,NTIS,TBL,LTY,LTR,TMS,DFY,DFR,INFL,"MA(1,9)","MA(1,12)","MA(2,9)","MA(2,12)","MA(3,9)","MA(3,12)",MOM(9),MOM(12),"VOL(1,9)","VOL(1,12)","VOL(2,9)","VOL(2,12)","VOL(3,9)","VOL(3,12)"
196210,0.006,-3.294,-3.29,-2.76,-0.534,0.173,0.654,0.027,2.74,3.95,0.84,1.21,0.71,-0.16,0.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196211,0.1005,-3.383,-3.286,-2.844,-0.539,0.196,0.594,0.024,2.83,3.96,0.21,1.13,0.71,0.41,-0.11,1,0,0,0,0,0,0,0,1,1,1,1,1,0
196212,0.0131,-3.389,-3.375,-2.845,-0.544,0.2,0.592,0.019,2.87,3.95,0.35,1.08,0.68,-0.12,0,1,1,1,1,1,0,0,0,1,1,1,1,1,1
196301,0.0468,-3.433,-3.385,-2.889,-0.545,0.203,0.565,0.016,2.91,3.98,-0.01,1.07,0.7,0.6,-0.11,1,1,1,1,1,1,1,0,1,1,1,1,1,1
196302,-0.0269,-3.401,-3.43,-2.856,-0.545,0.206,0.582,0.013,2.92,4,0.08,1.08,0.7,0.15,0.11,1,1,1,1,1,1,1,0,1,1,1,1,1,1
196303,0.0335,-3.433,-3.398,-2.887,-0.546,0.216,0.588,0.014,2.89,4.01,0.09,1.12,0.69,0.17,0.11,1,1,1,1,1,1,1,0,1,1,1,1,1,1
196304,0.0455,-3.472,-3.425,-2.923,-0.549,0.21,0.559,0.015,2.9,4.05,-0.12,1.15,0.66,-0.39,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196305,0.0171,-3.479,-3.465,-2.926,-0.553,0.186,0.552,0.014,2.93,4.06,0.23,1.13,0.63,0.25,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196306,-0.0212,-3.451,-3.471,-2.894,-0.557,0.164,0.567,0.018,2.99,4.07,0.19,1.08,0.61,0.24,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196307,-0.0043,-3.446,-3.449,-2.88,-0.566,0.142,0.577,0.009,3.18,4.07,0.31,0.89,0.58,-0.03,0.437,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196308,0.0494,-3.492,-3.445,-2.917,-0.575,0.154,0.55,0.01,3.32,4.08,0.21,0.76,0.54,0.14,0.435,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196309,-0.0132,-3.479,-3.491,-2.896,-0.583,0.14,0.547,0.01,3.38,4.1,0.04,0.72,0.53,-0.27,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1
196310,0.0314,-3.501,-3.469,-2.923,-0.578,0.149,0.531,0.01,3.45,4.15,-0.26,0.7,0.51,0.75,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1
196311,-0.0074,-3.48,-3.49,-2.907,-0.572,0.114,0.534,0.006,3.52,4.14,0.51,0.62,0.51,-0.36,0.109,1,1,1,1,1,1,1,1,0,0,0,1,0,1
196312,0.0228,-3.494,-3.469,-2.926,-0.567,0.117,0.526,0.009,3.52,4.17,-0.06,0.65,0.5,-0.28,0.108,1,1,1,1,1,1,1,1,1,1,0,1,0,1
196401,0.0241,-3.513,-3.486,-2.94,-0.573,0.109,0.511,0.014,3.52,4.21,-0.14,0.69,0.44,1.01,0.216,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196402,0.0139,-3.515,-3.506,-2.937,-0.579,0.104,0.501,0.017,3.53,4.24,-0.11,0.71,0.47,0.65,0.108,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196403,0.0141,-3.523,-3.508,-2.939,-0.584,0.097,0.524,0.018,3.54,4.24,0.37,0.7,0.45,-0.99,-0.108,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196404,0.0032,-3.522,-3.516,-2.933,-0.589,0.081,0.525,0.021,3.47,4.23,0.47,0.76,0.45,-0.07,0.108,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196405,0.0138,-3.527,-3.515,-2.933,-0.594,0.08,0.519,0.021,3.48,4.22,0.5,0.74,0.44,0.07,0.108,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196406,0.015,-3.536,-3.52,-2.937,-0.598,0.078,0.512,0.021,3.48,4.19,0.69,0.71,0.44,-0.21,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196407,0.0158,-3.546,-3.527,-2.945,-0.601,0.082,0.506,0.021,3.46,4.21,0.08,0.75,0.43,0.44,0.216,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196408,-0.0146,-3.521,-3.537,-2.918,-0.603,0.069,0.508,0.021,3.5,4.23,0.2,0.73,0.41,0.17,0.215,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196409,0.027,-3.541,-3.513,-2.936,-0.605,0.074,0.487,0.02,3.53,4.21,0.5,0.68,0.4,-0.29,-0.107,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196410,0.0058,-3.541,-3.533,-2.938,-0.603,0.065,0.488,0.02,3.57,4.21,0.43,0.64,0.39,0.07,0.215,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196411,-0.0014,-3.528,-3.533,-2.927,-0.601,0.063,0.487,0.019,3.64,4.22,0.17,0.58,0.38,-0.21,0.107,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196412,0.0022,-3.523,-3.52,-2.925,-0.599,0.055,0.487,0.023,3.84,4.23,0.3,0.39,0.37,0.58,0.214,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196501,0.031,-3.549,-3.517,-2.948,-0.602,0.058,0.472,0.018,3.81,4.22,0.4,0.41,0.37,0.41,0.107,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196502,0.0006,-3.541,-3.543,-2.937,-0.604,0.053,0.471,0.015,3.93,4.24,0.14,0.31,0.37,-0.05,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196503,-0.0156,-3.52,-3.535,-2.913,-0.607,0.053,0.469,0.019,3.93,4.22,0.54,0.29,0.36,-0.42,0,1,1,1,1,1,1,1,1,0,1,0,1,1,1
196504,0.0317,-3.546,-3.512,-2.935,-0.611,0.064,0.453,0.015,3.93,4.22,0.36,0.29,0.37,-0.15,0.107,1,1,1,1,1,1,1,1,1,1,0,1,1,1
196505,-0.0064,-3.53,-3.538,-2.916,-0.614,0.061,0.455,0.016,3.89,4.23,0.18,0.34,0.37,-0.26,0.32,1,1,1,1,1,1,1,1,0,0,0,1,0,0
196506,-0.0513,-3.473,-3.523,-2.855,-0.618,0.074,0.481,0.018,3.8,4.23,0.47,0.43,0.39,-0.44,0.213,0,0,0,1,1,1,0,1,0,0,0,0,0,0
196507,0.0112,-3.48,-3.467,-2.859,-0.621,0.072,0.473,0.016,3.84,4.24,0.22,0.4,0.4,-0.03,0.529,0,0,0,0,0,1,1,1,0,0,0,0,0,0
196508,0.024,-3.496,-3.474,-2.872,-0.624,0.076,0.467,0.016,3.84,4.28,-0.13,0.44,0.39,0.07,0.106,1,1,0,1,0,0,1,1,1,1,0,0,0,0
196509,0.0296,-3.521,-3.49,-2.894,-0.627,0.077,0.449,0.017,3.92,4.33,-0.34,0.41,0.39,0.19,-0.211,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196510,0.0251,-3.541,-3.514,-2.907,-0.634,0.084,0.434,0.017,4.03,4.33,0.27,0.3,0.37,0.19,0.211,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196511,-0.0072,-3.524,-3.533,-2.884,-0.64,0.086,0.441,0.021,4.09,4.41,-0.62,0.32,0.35,0.05,0.105,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196512,0.0069,-3.526,-3.517,-2.88,-0.646,0.088,0.431,0.021,4.38,4.5,-0.78,0.12,0.34,-0.71,0.211,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196601,0.002,-3.523,-3.518,-2.875,-0.648,0.077,0.424,0.02,4.59,4.57,-1.04,-0.02,0.32,1.26,0.315,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196602,-0.0166,-3.498,-3.516,-2.847,-0.651,0.083,0.438,0.02,4.65,4.77,-2.5,0.12,0.34,1.37,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196603,-0.0272,-3.469,-3.491,-2.816,-0.653,0.087,0.49,0.017,4.59,4.6,2.96,0.01,0.4,-3.55,0.627,0,0,0,1,1,1,1,1,0,1,1,1,1,1
196604,0.0181,-3.483,-3.463,-2.829,-0.654,0.082,0.485,0.016,4.62,4.67,-0.63,0.05,0.45,0.76,0.312,1,1,0,1,0,1,1,1,1,1,1,1,1,1
196605,-0.0542,-3.421,-3.477,-2.766,-0.656,0.099,0.513,0.016,4.64,4.73,-0.59,0.09,0.5,0.33,0.415,0,0,0,0,0,0,0,0,0,1,0,1,0,1
196606,-0.0183,-3.399,-3.416,-2.742,-0.657,0.087,0.521,0.017,4.5,4.77,-0.16,0.27,0.51,0.46,0.103,0,0,0,0,0,0,0,1,0,0,0,0,0,0
196607,-0.0159,-3.379,-3.392,-2.726,-0.653,0.089,0.535,0.019,4.8,4.82,-0.37,0.02,0.52,-0.61,0.309,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196608,-0.0783,-3.291,-3.372,-2.642,-0.649,0.107,0.575,0.021,4.96,4.99,-2.06,0.03,0.52,-0.53,0.308,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196609,-0.0104,-3.277,-3.284,-2.632,-0.645,0.1,0.585,0.017,5.37,4.8,3.32,-0.57,0.6,-2.54,0.512,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196610,0.0427,-3.326,-3.279,-2.676,-0.65,0.107,0.562,0.015,5.35,4.67,2.28,-0.68,0.69,0.33,0.204,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196611,0.0067,-3.331,-3.328,-2.676,-0.655,0.107,0.573,0.018,5.32,4.8,-1.48,-0.52,0.78,1.28,0.407,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196612,-0.0041,-3.332,-3.333,-2.672,-0.659,0.106,0.577,0.017,4.96,4.55,4.13,-0.41,0.79,-2.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196701,0.0721,-3.404,-3.328,-2.754,-0.65,0.132,0.533,0.016,4.72,4.48,1.54,-0.24,0.77,2.96,0.101,1,1,1,0,1,0,0,0,1,0,0,0,1,0
196702,0.0036,-3.402,-3.4,-2.762,-0.64,0.127,0.54,0.018,4.56,4.65,-2.21,0.09,0.79,0.2,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1
196703,0.0365,-3.437,-3.399,-2.806,-0.631,0.131,0.55,0.015,4.26,4.55,1.98,0.29,0.72,-0.81,0.101,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196704,0.0389,-3.479,-3.437,-2.855,-0.624,0.139,0.531,0.015,3.84,4.77,-2.91,0.93,0.72,2.2,0.202,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196705,-0.0511,-3.425,-3.479,-2.809,-0.616,0.138,0.558,0.011,3.6,4.82,-0.39,1.22,0.72,-2.15,0.202,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196706,0.0161,-3.442,-3.425,-2.834,-0.609,0.137,0.553,0.01,3.54,5.07,-3.12,1.53,0.71,0.89,0.302,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196707,0.0425,-3.484,-3.44,-2.88,-0.604,0.147,0.526,0.007,4.21,5.05,0.68,0.84,0.68,-0.27,0.301,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196708,-0.0103,-3.47,-3.482,-2.87,-0.6,0.123,0.528,0.006,4.27,5.14,-0.84,0.87,0.71,0.77,0.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196709,0.0297,-3.5,-3.468,-2.904,-0.596,0.131,0.514,0.006,4.42,5.17,-0.04,0.75,0.75,0.98,0.299,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196710,-0.0315,-3.471,-3.5,-2.873,-0.598,0.126,0.541,0.004,4.56,5.49,-4,0.93,0.7,1.19,0.199,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196711,0.0026,-3.472,-3.471,-2.872,-0.6,0.125,0.543,0.003,4.73,5.67,-1.96,0.94,0.65,-0.76,0.297,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196712,0.0228,-3.498,-3.472,-2.896,-0.602,0.131,0.526,0.014,4.97,5.56,1.92,0.59,0.74,-0.65,0.297,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196801,-0.0469,-3.449,-3.494,-2.844,-0.605,0.121,0.556,0.013,5,5.36,3.28,0.36,0.67,0.33,0.296,0,0,1,1,1,1,0,1,1,1,1,1,1,1
196802,-0.0314,-3.414,-3.446,-2.806,-0.609,0.131,0.566,0.01,4.98,5.42,-0.33,0.44,0.7,0.7,0.393,0,0,0,0,0,0,1,1,0,0,0,1,1,1
196803,0.0055,-3.42,-3.411,-2.808,-0.612,0.119,0.567,0.013,5.17,5.6,-2.12,0.43,0.74,0.15,0.294,0,0,0,0,0,0,0,1,1,1,0,1,0,1
196804,0.0764,-3.494,-3.416,-2.879,-0.615,0.134,0.522,0.008,5.38,5.47,2.27,0.09,0.76,-1.79,0.488,1,1,1,1,0,0,1,1,1,1,1,1,1,1
196805,0.0118,-3.501,-3.49,-2.882,-0.619,0.12,0.53,0.011,5.66,5.47,0.43,-0.19,0.76,-0.11,0.291,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196806,0.0052,-3.506,-3.497,-2.884,-0.622,0.116,0.531,0.012,5.52,5.34,2.3,-0.18,0.79,-1.08,0.291,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196807,-0.0222,-3.483,-3.501,-2.86,-0.623,0.108,0.54,0.014,5.31,5.17,2.89,-0.14,0.74,0.52,0.579,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196808,0.0119,-3.49,-3.478,-2.866,-0.624,0.109,0.532,0.018,5.09,5.2,-0.03,0.11,0.8,2.09,0.48,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196809,0.0344,-3.523,-3.485,-2.898,-0.625,0.111,0.509,0.018,5.19,5.31,-1.02,0.12,0.82,0.49,0.287,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196810,0.0042,-3.526,-3.519,-2.899,-0.626,0.101,0.5,0.019,5.35,5.43,-1.32,0.08,0.75,-0.28,0.286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196811,0.0477,-3.568,-3.521,-2.94,-0.628,0.118,0.484,0.021,5.45,5.66,-2.69,0.21,0.82,0.43,0.569,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196812,-0.0462,-3.521,-3.564,-2.892,-0.629,0.126,0.505,0.032,5.96,5.98,-3.63,0.02,0.78,1.3,0.378,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196901,-0.0125,-3.51,-3.518,-2.88,-0.629,0.114,0.504,0.037,6.14,6.17,-2.06,0.03,0.73,3.45,0.282,1,1,1,1,1,1,1,1,1,1,1,1,1,1
196902,-0.0483,-3.458,-3.507,-2.828,-0.63,0.119,0.526,0.041,6.12,6.18,0.42,0.06,0.64,-2.02,0.282,0,0,0,1,0,1,0,1,0,1,0,1,1,1
196903,0.0292,-3.489,-3.455,-2.859,-0.63,0.128,0.557,0.04,6.02,6.2,0.1,0.18,0.66,-2.1,0.374,0,1,0,0,0,0,1,1,0,1,0,1,0,1
196904,0.0175,-3.507,-3.486,-2.879,-0.628,0.106,0.548,0.044,6.11,5.93,4.27,-0.18,0.65,-0.92,0.837,1,1,0,1,0,0,1,1,1,1,1,1,0,1
196905,-0.0012,-3.501,-3.504,-2.876,-0.626,0.102,0.556,0.044,6.04,6.35,-4.9,0.31,0.73,2.63,0.646,1,1,1,1,0,1,1,1,0,0,0,1,0,1
196906,-0.0609,-3.441,-3.498,-2.817,-0.624,0.122,0.597,0.045,6.44,6.23,2.14,-0.21,0.72,-1.79,0.276,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196907,-0.0658,-3.377,-3.439,-2.752,-0.624,0.137,0.639,0.051,7,6.21,0.79,-0.79,0.76,-0.74,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196908,0.0389,-3.414,-3.375,-2.789,-0.625,0.147,0.623,0.047,6.98,6.3,-0.69,-0.68,0.89,0.49,0.455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196909,-0.03,-3.386,-3.412,-2.761,-0.626,0.145,0.641,0.048,7.09,6.77,-5.31,-0.32,0.91,2.87,0.453,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196910,0.0399,-3.429,-3.385,-2.81,-0.619,0.158,0.609,0.049,7,6.53,3.65,-0.47,0.89,-2.38,0.451,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196911,-0.0354,-3.392,-3.428,-2.781,-0.611,0.153,0.642,0.048,7.24,6.76,-2.43,-0.48,0.9,-2.28,0.359,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196912,-0.0231,-3.372,-3.391,-2.768,-0.604,0.145,0.651,0.034,7.82,6.87,-0.68,-0.95,0.93,-0.66,0.536,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197001,-0.0849,-3.291,-3.371,-2.697,-0.594,0.17,0.7,0.034,7.87,6.93,-0.21,-0.94,0.95,1.62,0.622,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197002,0.0513,-3.342,-3.29,-2.757,-0.584,0.172,0.67,0.036,7.13,6.51,5.87,-0.62,0.85,-1.86,0.354,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197003,-0.0031,-3.342,-3.341,-2.768,-0.574,0.162,0.69,0.036,6.63,6.61,-0.68,-0.02,0.79,0.23,0.528,0,0,0,0,0,0,0,0,1,0,0,0,0,0
197004,-0.0985,-3.246,-3.341,-2.679,-0.567,0.19,0.737,0.036,6.51,6.99,-4.13,0.48,0.87,1.63,0.525,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197005,-0.0617,-3.182,-3.245,-2.623,-0.559,0.211,0.774,0.039,6.84,7.43,-4.68,0.59,0.87,3.05,0.609,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197006,-0.056,-3.13,-3.181,-2.578,-0.551,0.21,0.793,0.042,6.68,7.09,4.86,0.41,0.77,-4.85,0.433,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197007,0.0673,-3.199,-3.129,-2.659,-0.541,0.212,0.739,0.043,6.45,6.87,3.19,0.42,0.96,2.37,0.517,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197008,0.0432,-3.242,-3.198,-2.712,-0.53,0.214,0.709,0.039,6.41,6.94,-0.19,0.53,1.31,1.19,0.343,0,0,0,0,0,0,0,0,1,0,0,0,0,0
197009,0.0288,-3.273,-3.241,-2.754,-0.519,0.213,0.713,0.038,6.12,6.8,2.28,0.68,1.3,-0.89,0.171,1,0,1,0,0,0,0,0,1,1,1,1,1,1
197010,-0.0142,-3.267,-3.279,-2.757,-0.51,0.204,0.718,0.037,5.91,6.93,-1.09,1.02,1.3,0.13,0.512,1,0,1,0,1,0,0,0,1,1,1,1,1,1
197011,0.048,-3.319,-3.272,-2.818,-0.5,0.209,0.683,0.035,5.28,6.37,7.91,1.09,1.33,-2.07,0.509,1,1,1,1,1,1,0,0,1,1,1,1,1,1
197012,0.0526,-3.379,-3.324,-2.888,-0.491,0.22,0.646,0.031,4.87,6.48,-0.84,1.61,1.48,4.56,0.338,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197101,0.0379,-3.422,-3.382,-2.922,-0.5,0.205,0.624,0.031,4.44,6.12,5.06,1.68,1.38,0.26,0.505,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197102,0.0095,-3.434,-3.425,-2.925,-0.509,0.189,0.617,0.026,3.7,6.29,-1.63,2.59,1.31,-2.03,0.084,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197103,0.0352,-3.474,-3.438,-2.956,-0.518,0.201,0.634,0.026,3.38,5.93,5.26,2.55,1.25,-2.68,0.168,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197104,0.0335,-3.51,-3.475,-2.985,-0.525,0.179,0.609,0.027,3.86,6.19,-2.83,2.33,1.2,0.47,0.334,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197105,-0.0411,-3.469,-3.511,-2.936,-0.533,0.172,0.631,0.03,4.14,6.24,-0.06,2.1,1.09,-1.55,0.333,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197106,-0.001,-3.471,-3.47,-2.931,-0.54,0.152,0.643,0.027,4.75,6.41,-1.59,1.66,1.11,2.66,0.498,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197107,-0.0456,-3.43,-3.472,-2.882,-0.548,0.143,0.668,0.026,5.4,6.43,0.3,1.03,1.12,-0.55,0.578,0,1,1,1,1,1,1,1,1,1,1,1,1,1
197108,0.0367,-3.466,-3.431,-2.91,-0.556,0.141,0.638,0.027,4.94,6.1,4.71,1.16,1.17,0.83,0.247,1,1,0,1,0,1,1,1,1,1,1,1,1,1
197109,-0.0092,-3.46,-3.467,-2.896,-0.564,0.134,0.646,0.028,4.69,5.98,2.04,1.29,1.15,-3.06,0.246,0,1,0,1,0,1,1,1,1,1,1,1,1,1
197110,-0.0449,-3.42,-3.462,-2.837,-0.582,0.144,0.683,0.029,4.46,5.88,1.67,1.42,1.09,1.15,0.082,0,0,0,0,0,1,0,1,0,1,0,1,1,1
197111,-0.0008,-3.419,-3.422,-2.819,-0.601,0.127,0.689,0.029,4.22,5.96,-0.47,1.74,1.12,0.76,0.164,0,0,0,0,0,0,0,1,0,0,0,0,0,0
197112,0.0807,-3.504,-3.422,-2.885,-0.619,0.138,0.644,0.034,4.01,5.97,0.44,1.96,1.13,1.79,0.163,1,1,0,0,0,0,1,1,0,0,0,0,0,0
197201,0.0156,-3.522,-3.504,-2.897,-0.625,0.129,0.635,0.033,3.38,6.06,-0.63,2.68,1.04,0.3,0.407,1,1,1,1,1,1,0,1,1,1,1,1,0,0
197202,0.027,-3.547,-3.522,-2.916,-0.632,0.136,0.618,0.033,3.2,6.02,0.88,2.82,0.96,0.19,0.081,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197203,0.0046,-3.553,-3.547,-2.915,-0.638,0.124,0.646,0.032,3.73,6.13,-0.82,2.4,1,1.06,0.486,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197204,0.0024,-3.557,-3.553,-2.91,-0.647,0.113,0.637,0.032,3.71,6.15,0.27,2.44,0.94,0.08,0.161,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197205,0.0187,-3.575,-3.557,-2.918,-0.656,0.105,0.632,0.031,3.69,5.97,2.7,2.28,0.93,-1.07,0.242,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197206,-0.0234,-3.552,-3.575,-2.887,-0.665,0.113,0.654,0.034,3.91,6.07,-0.65,2.16,0.97,-0.03,0.321,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197207,0,-3.554,-3.551,-2.88,-0.673,0.097,0.657,0.033,3.98,5.93,2.16,1.95,1.02,-1.86,0.24,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197208,0.0354,-3.586,-3.553,-2.905,-0.682,0.097,0.63,0.032,4.02,5.95,0.29,1.93,1,0.43,0.399,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197209,-0.0066,-3.581,-3.585,-2.891,-0.69,0.096,0.637,0.033,4.66,6.06,-0.83,1.4,0.87,1.14,0.159,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197210,0.0069,-3.582,-3.573,-2.885,-0.697,0.082,0.636,0.032,4.74,5.91,2.34,1.17,0.85,-1.33,0.397,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197211,0.0451,-3.619,-3.575,-2.915,-0.705,0.099,0.597,0.031,4.78,5.77,2.26,0.99,0.87,0.23,0.316,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197212,0.0096,-3.624,-3.612,-2.912,-0.712,0.072,0.596,0.034,5.07,5.99,-2.29,0.92,0.85,2.25,0.237,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197301,-0.0211,-3.604,-3.622,-2.875,-0.729,0.074,0.608,0.036,5.41,6.85,-3.21,1.44,0.75,2.67,0.315,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197302,-0.0389,-3.564,-3.602,-2.818,-0.746,0.078,0.636,0.036,5.6,6.88,0.14,1.28,0.75,0.09,0.314,0,1,1,1,1,1,1,1,1,1,1,1,1,1
197303,-0.0057,-3.56,-3.562,-2.797,-0.763,0.078,0.676,0.037,6.09,6.86,0.82,0.77,0.74,-0.37,0.702,0,0,0,1,1,1,1,1,0,0,0,0,0,1
197304,-0.046,-3.514,-3.555,-2.735,-0.779,0.093,0.698,0.038,6.26,6.87,0.46,0.61,0.83,0.15,0.929,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197305,-0.0193,-3.489,-3.508,-2.695,-0.794,0.093,0.713,0.04,6.36,7.03,-1.05,0.67,0.77,0.66,0.691,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197306,-0.0105,-3.478,-3.484,-2.669,-0.809,0.089,0.721,0.039,7.19,7.1,-0.21,-0.09,0.76,-0.35,0.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197307,0.0324,-3.51,-3.472,-2.685,-0.825,0.101,0.694,0.037,8.01,7.6,-4.33,-0.41,0.79,-0.43,0.682,0,0,0,0,0,0,0,1,0,0,0,0,0,0
197308,-0.0387,-3.467,-3.504,-2.627,-0.84,0.102,0.724,0.037,8.67,7.28,3.91,-1.39,0.85,-0.35,0.226,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197309,0.0342,-3.501,-3.462,-2.646,-0.855,0.112,0.679,0.034,8.29,7.03,3.18,-1.26,1,0.38,1.792,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197310,-0.0066,-3.489,-3.49,-2.625,-0.864,0.112,0.672,0.035,7.22,6.89,2.15,-0.33,0.81,-2.81,0.296,1,0,1,0,0,0,0,0,0,0,0,0,0,0
197311,-0.1194,-3.357,-3.478,-2.484,-0.873,0.136,0.782,0.039,7.83,7.12,-1.83,-0.71,0.75,2.61,0.809,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197312,0.0113,-3.362,-3.346,-2.481,-0.881,0.137,0.756,0.013,7.45,7.26,-0.82,-0.19,0.8,-0.07,0.729,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197401,-0.0143,-3.346,-3.357,-2.463,-0.884,0.134,0.751,0.012,7.77,7.4,-0.83,-0.37,0.65,0.3,0.652,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197402,-0.0045,-3.337,-3.341,-2.451,-0.886,0.122,0.747,0.011,7.12,7.48,-0.24,0.36,0.68,0.33,0.863,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197403,-0.028,-3.308,-3.331,-2.42,-0.888,0.13,0.815,0.01,7.96,7.83,-2.92,-0.13,0.61,-0.15,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197404,-0.045,-3.262,-3.302,-2.365,-0.897,0.13,0.825,0.01,8.33,8.16,-2.53,-0.17,0.62,-0.88,1.124,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197405,-0.0342,-3.222,-3.256,-2.316,-0.906,0.135,0.86,0.009,8.23,8.1,1.23,-0.13,0.68,-0.18,0.557,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197406,-0.0197,-3.202,-3.216,-2.286,-0.915,0.138,0.86,0.008,7.9,8.12,0.45,0.22,0.8,-3.3,1.106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197407,-0.0864,-3.112,-3.193,-2.191,-0.921,0.156,0.911,0.008,7.55,8.23,-0.29,0.68,0.76,-1.82,0.958,0,0,0,0,0,0,0,0,0,0,0,0,0,0
